Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
028152,19/02/11 06:47:10,19/02/11 08:19:45,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028151,19/02/11 05:14:35,19/02/11 06:47:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028150,19/02/11 03:42:00,19/02/11 05:14:35,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028149,19/02/11 02:09:25,19/02/11 03:42:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028148,19/02/11 00:36:50,19/02/11 02:09:25,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028147,19/02/10 23:04:15,19/02/11 00:36:50,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028146,19/02/10 21:31:40,19/02/10 23:04:15,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028145,19/02/10 19:59:05,19/02/10 21:31:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028144,19/02/10 18:26:30,19/02/10 19:59:05,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028143,19/02/10 16:53:55,19/02/10 18:26:30,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028142,19/02/10 15:21:20,19/02/10 16:53:55,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028141,19/02/10 13:48:45,19/02/10 15:21:20,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028140,19/02/10 12:16:10,19/02/10 13:48:45,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028139,19/02/10 10:43:35,19/02/10 12:16:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028138,19/02/10 09:11:00,19/02/10 10:43:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028137,19/02/10 07:38:25,19/02/10 09:11:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028136,19/02/10 06:05:50,19/02/10 07:38:25,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028135,19/02/10 04:33:15,19/02/10 06:05:50,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028134,19/02/10 03:00:40,19/02/10 04:33:15,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028133,19/02/10 01:28:04,19/02/10 03:00:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028132,19/02/09 23:55:30,19/02/10 01:28:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028131,19/02/09 22:22:54,19/02/09 23:55:30,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028130,19/02/09 20:50:19,19/02/09 22:22:54,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028129,19/02/09 19:17:44,19/02/09 20:50:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028128,19/02/09 17:45:10,19/02/09 19:17:44,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028127,19/02/09 16:12:35,19/02/09 17:45:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028126,19/02/09 14:39:59,19/02/09 16:12:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028125,19/02/09 13:07:24,19/02/09 14:39:59,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028124,19/02/09 11:34:49,19/02/09 13:07:24,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028123,19/02/09 10:02:14,19/02/09 11:34:49,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028122,19/02/09 08:29:39,19/02/09 10:02:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028121,19/02/09 06:57:04,19/02/09 08:29:39,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028120,19/02/09 05:24:29,19/02/09 06:57:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028119,19/02/09 03:51:54,19/02/09 05:24:29,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028118,19/02/09 02:19:19,19/02/09 03:51:54,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028117,19/02/09 00:46:44,19/02/09 02:19:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028116,19/02/08 23:14:09,19/02/09 00:46:44,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028115,19/02/08 21:41:34,19/02/08 23:14:09,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028114,19/02/08 20:08:59,19/02/08 21:41:34,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028113,19/02/08 18:36:24,19/02/08 20:08:59,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028112,19/02/08 17:03:49,19/02/08 18:36:24,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028111,19/02/08 15:31:14,19/02/08 17:03:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028110,19/02/08 13:58:38,19/02/08 15:31:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028109,19/02/08 12:26:03,19/02/08 13:58:38,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028108,19/02/08 10:53:28,19/02/08 12:26:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028107,19/02/08 09:20:53,19/02/08 10:53:28,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028106,19/02/08 07:48:18,19/02/08 09:20:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028105,19/02/08 06:15:43,19/02/08 07:48:18,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028104,19/02/08 04:43:08,19/02/08 06:15:43,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028103,19/02/08 03:10:33,19/02/08 04:43:08,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028102,19/02/08 01:37:58,19/02/08 03:10:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028101,19/02/08 00:05:23,19/02/08 01:37:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028100,19/02/07 22:32:48,19/02/08 00:05:23,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028099,19/02/07 21:00:13,19/02/07 22:32:48,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028098,19/02/07 19:27:38,19/02/07 21:00:13,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028097,19/02/07 17:55:03,19/02/07 19:27:38,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028096,19/02/07 16:22:28,19/02/07 17:55:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028095,19/02/07 14:49:53,19/02/07 16:22:28,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028094,19/02/07 13:17:17,19/02/07 14:49:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028093,19/02/07 11:44:42,19/02/07 13:17:17,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028092,19/02/07 10:12:07,19/02/07 11:44:42,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028091,19/02/07 08:39:32,19/02/07 10:12:07,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028090,19/02/07 07:06:57,19/02/07 08:39:32,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028089,19/02/07 05:34:22,19/02/07 07:06:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028088,19/02/07 04:01:47,19/02/07 05:34:22,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028087,19/02/07 02:29:12,19/02/07 04:01:47,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028086,19/02/07 00:56:37,19/02/07 02:29:12,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028085,19/02/06 23:24:02,19/02/07 00:56:37,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028084,19/02/06 21:51:26,19/02/06 23:24:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028083,19/02/06 20:18:51,19/02/06 21:51:26,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028082,19/02/06 18:46:16,19/02/06 20:18:51,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028081,19/02/06 17:13:41,19/02/06 18:46:16,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028080,19/02/06 15:41:06,19/02/06 17:13:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028079,19/02/06 14:08:31,19/02/06 15:41:06,7936,189,2.3800,Int. cal.,7936,189,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
028078,19/02/06 12:35:56,19/02/06 14:08:31,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028077,19/02/06 11:03:21,19/02/06 12:35:56,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028076,19/02/06 09:30:46,19/02/06 11:03:21,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028075,19/02/06 07:58:11,19/02/06 09:30:46,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028074,19/02/06 06:25:35,19/02/06 07:58:11,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028073,19/02/06 04:53:00,19/02/06 06:25:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028072,19/02/06 03:20:25,19/02/06 04:53:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028071,19/02/06 01:47:50,19/02/06 03:20:25,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028070,19/02/06 00:15:15,19/02/06 01:47:50,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028069,19/02/05 22:42:40,19/02/06 00:15:15,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028068,19/02/05 21:10:05,19/02/05 22:42:40,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028067,19/02/05 19:37:30,19/02/05 21:10:05,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028066,19/02/05 18:04:55,19/02/05 19:37:30,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028065,19/02/05 16:32:19,19/02/05 18:04:55,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028064,19/02/05 14:59:44,19/02/05 16:32:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028063,19/02/05 13:27:09,19/02/05 14:59:44,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028062,19/02/05 11:54:34,19/02/05 13:27:09,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028061,19/02/05 10:21:59,19/02/05 11:54:34,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028060,19/02/05 08:49:24,19/02/05 10:21:59,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028059,19/02/05 07:16:49,19/02/05 08:49:24,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028058,19/02/05 05:44:14,19/02/05 07:16:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028057,19/02/05 04:11:39,19/02/05 05:44:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028056,19/02/05 02:39:04,19/02/05 04:11:39,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028055,19/02/05 01:06:28,19/02/05 02:39:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028054,19/02/04 23:33:53,19/02/05 01:06:28,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028053,19/02/04 22:01:18,19/02/04 23:33:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028052,19/02/04 20:28:43,19/02/04 22:01:18,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028051,19/02/04 18:56:08,19/02/04 20:28:43,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028050,19/02/04 17:23:33,19/02/04 18:56:08,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028049,19/02/04 15:50:58,19/02/04 17:23:33,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028048,19/02/04 14:18:22,19/02/04 15:50:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028047,19/02/04 12:45:47,19/02/04 14:18:22,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028046,19/02/04 11:13:12,19/02/04 12:45:47,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028045,19/02/04 09:40:37,19/02/04 11:13:12,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028044,19/02/04 08:08:02,19/02/04 09:40:37,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028043,19/02/04 06:35:27,19/02/04 08:08:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028042,19/02/04 05:02:52,19/02/04 06:35:27,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028041,19/02/04 03:30:17,19/02/04 05:02:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028040,19/02/04 01:57:41,19/02/04 03:30:17,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028039,19/02/04 00:25:06,19/02/04 01:57:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028038,19/02/03 22:52:31,19/02/04 00:25:06,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028037,19/02/03 21:19:56,19/02/03 22:52:31,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028036,19/02/03 19:47:21,19/02/03 21:19:56,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028035,19/02/03 18:14:45,19/02/03 19:47:21,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028034,19/02/03 16:42:10,19/02/03 18:14:45,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028033,19/02/03 15:09:36,19/02/03 16:42:10,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028032,19/02/03 13:37:00,19/02/03 15:09:36,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028031,19/02/03 12:04:25,19/02/03 13:37:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028030,19/02/03 10:31:49,19/02/03 12:04:25,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028029,19/02/03 08:59:14,19/02/03 10:31:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028028,19/02/03 07:26:39,19/02/03 08:59:14,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028027,19/02/03 05:54:04,19/02/03 07:26:39,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028026,19/02/03 04:21:29,19/02/03 05:54:04,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028025,19/02/03 02:48:54,19/02/03 04:21:29,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028024,19/02/03 01:16:19,19/02/03 02:48:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028023,19/02/02 23:43:43,19/02/03 01:16:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028022,19/02/02 22:11:08,19/02/02 23:43:43,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028021,19/02/02 20:38:33,19/02/02 22:11:08,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028020,19/02/02 19:05:58,19/02/02 20:38:33,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028019,19/02/02 17:33:23,19/02/02 19:05:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028018,19/02/02 16:00:48,19/02/02 17:33:23,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028017,19/02/02 14:28:12,19/02/02 16:00:48,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028016,19/02/02 12:55:37,19/02/02 14:28:12,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028015,19/02/02 11:23:02,19/02/02 12:55:37,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028014,19/02/02 09:50:27,19/02/02 11:23:02,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028013,19/02/02 08:17:52,19/02/02 09:50:27,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028012,19/02/02 06:45:16,19/02/02 08:17:52,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028011,19/02/02 05:12:41,19/02/02 06:45:16,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028010,19/02/02 03:40:06,19/02/02 05:12:41,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028009,19/02/02 02:07:31,19/02/02 03:40:06,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028008,19/02/02 00:34:56,19/02/02 02:07:31,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028007,19/02/01 23:02:20,19/02/02 00:34:56,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028006,19/02/01 21:29:45,19/02/01 23:02:20,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028005,19/02/01 19:57:10,19/02/01 21:29:45,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028004,19/02/01 18:24:35,19/02/01 19:57:10,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028003,19/02/01 16:52:00,19/02/01 18:24:35,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028002,19/02/01 15:19:24,19/02/01 16:52:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028001,19/02/01 13:46:49,19/02/01 15:19:24,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
028000,19/02/01 12:14:14,19/02/01 13:46:49,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027999,19/02/01 10:41:39,19/02/01 12:14:14,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027998,19/02/01 09:09:03,19/02/01 10:41:39,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027997,19/02/01 07:36:28,19/02/01 09:09:03,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027996,19/02/01 06:03:53,19/02/01 07:36:28,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027995,19/02/01 04:31:18,19/02/01 06:03:53,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027994,19/02/01 02:58:43,19/02/01 04:31:18,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027993,19/02/01 01:26:07,19/02/01 02:58:43,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027992,19/01/31 23:53:32,19/02/01 01:26:07,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027991,19/01/31 22:20:57,19/01/31 23:53:32,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027990,19/01/31 20:48:22,19/01/31 22:20:57,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027989,19/01/31 19:15:47,19/01/31 20:48:22,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027988,19/01/31 17:43:11,19/01/31 19:15:47,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027987,19/01/31 16:10:36,19/01/31 17:43:11,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027986,19/01/31 14:38:01,19/01/31 16:10:36,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027985,19/01/31 13:05:25,19/01/31 14:38:01,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027984,19/01/31 11:32:50,19/01/31 13:05:25,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027983,19/01/31 10:00:15,19/01/31 11:32:50,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027982,19/01/31 08:27:40,19/01/31 10:00:15,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027981,19/01/31 06:55:05,19/01/31 08:27:40,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027980,19/01/31 05:22:29,19/01/31 06:55:05,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027979,19/01/31 03:49:54,19/01/31 05:22:29,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027978,19/01/31 02:17:19,19/01/31 03:49:54,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027977,19/01/31 00:44:43,19/01/31 02:17:19,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027976,19/01/30 23:12:08,19/01/31 00:44:43,7937,0,0.0000,,7937,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027975,19/01/30 21:39:33,19/01/30 23:12:08,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027974,19/01/30 20:06:58,19/01/30 21:39:33,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027973,19/01/30 18:34:23,19/01/30 20:06:58,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027972,19/01/30 17:01:47,19/01/30 18:34:23,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027971,19/01/30 15:29:12,19/01/30 17:01:47,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027970,19/01/30 13:56:36,19/01/30 15:29:12,7936,190,2.3900,Int. cal.,7936,190,2.3900,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
027969,19/01/30 12:24:01,19/01/30 13:56:36,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
027968,19/01/30 10:51:26,19/01/30 12:24:01,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
