Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
056389,24/01/31 21:40:50,24/01/31 23:14:08,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056388,24/01/31 20:07:33,24/01/31 21:40:50,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056387,24/01/31 18:34:16,24/01/31 20:07:33,7996,0,0.0000,,7996,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056386,24/01/31 17:01:00,24/01/31 18:34:16,7995,3289,41.1400,Delta-V maneuver & Int. cal.,7995,3288,41.1300,Delta-V maneuver & Int. cal.,,,,*,*,*,,,*,,*,,,,,*,,*,,,,
056385,24/01/31 15:27:46,24/01/31 17:01:00,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056384,24/01/31 13:54:32,24/01/31 15:27:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056383,24/01/31 12:21:17,24/01/31 13:54:32,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056382,24/01/31 10:48:03,24/01/31 12:21:17,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056381,24/01/31 09:14:49,24/01/31 10:48:03,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056380,24/01/31 07:41:35,24/01/31 09:14:49,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056379,24/01/31 06:08:20,24/01/31 07:41:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056378,24/01/31 04:35:06,24/01/31 06:08:20,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056377,24/01/31 03:01:52,24/01/31 04:35:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056376,24/01/31 01:28:38,24/01/31 03:01:52,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056375,24/01/30 23:55:24,24/01/31 01:28:38,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056374,24/01/30 22:22:09,24/01/30 23:55:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056373,24/01/30 20:48:55,24/01/30 22:22:09,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056372,24/01/30 19:15:41,24/01/30 20:48:55,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056371,24/01/30 17:42:26,24/01/30 19:15:41,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056370,24/01/30 16:09:12,24/01/30 17:42:26,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056369,24/01/30 14:35:58,24/01/30 16:09:12,7991,0,0.0000,,7991,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056368,24/01/30 13:02:43,24/01/30 14:35:58,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056367,24/01/30 11:29:29,24/01/30 13:02:43,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056366,24/01/30 09:56:15,24/01/30 11:29:29,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056365,24/01/30 08:23:00,24/01/30 09:56:15,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056364,24/01/30 06:49:46,24/01/30 08:23:00,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056363,24/01/30 05:16:31,24/01/30 06:49:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056362,24/01/30 03:43:17,24/01/30 05:16:31,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056361,24/01/30 02:10:03,24/01/30 03:43:17,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056360,24/01/30 00:36:48,24/01/30 02:10:03,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056359,24/01/29 23:03:34,24/01/30 00:36:48,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056358,24/01/29 21:30:20,24/01/29 23:03:34,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056357,24/01/29 19:57:05,24/01/29 21:30:20,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056356,24/01/29 18:23:51,24/01/29 19:57:05,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056355,24/01/29 16:50:36,24/01/29 18:23:51,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056354,24/01/29 15:17:21,24/01/29 16:50:36,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056353,24/01/29 13:44:07,24/01/29 15:17:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056352,24/01/29 12:10:53,24/01/29 13:44:07,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056351,24/01/29 10:37:38,24/01/29 12:10:53,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056350,24/01/29 09:04:24,24/01/29 10:37:38,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056349,24/01/29 07:31:09,24/01/29 09:04:24,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056348,24/01/29 05:57:54,24/01/29 07:31:09,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056347,24/01/29 04:24:40,24/01/29 05:57:54,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056346,24/01/29 02:51:25,24/01/29 04:24:40,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056345,24/01/29 01:18:11,24/01/29 02:51:25,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056344,24/01/28 23:44:56,24/01/29 01:18:11,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056343,24/01/28 22:11:42,24/01/28 23:44:56,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056342,24/01/28 20:38:27,24/01/28 22:11:42,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056341,24/01/28 19:05:12,24/01/28 20:38:27,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056340,24/01/28 17:31:58,24/01/28 19:05:12,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056339,24/01/28 15:58:43,24/01/28 17:31:58,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056338,24/01/28 14:25:29,24/01/28 15:58:43,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056337,24/01/28 12:52:14,24/01/28 14:25:29,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056336,24/01/28 11:19:00,24/01/28 12:52:14,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056335,24/01/28 09:45:45,24/01/28 11:19:00,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056334,24/01/28 08:12:30,24/01/28 09:45:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056333,24/01/28 06:39:16,24/01/28 08:12:30,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056332,24/01/28 05:06:01,24/01/28 06:39:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056331,24/01/28 03:32:46,24/01/28 05:06:01,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056330,24/01/28 01:59:31,24/01/28 03:32:46,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056329,24/01/28 00:26:17,24/01/28 01:59:31,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056328,24/01/27 22:53:02,24/01/28 00:26:17,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056327,24/01/27 21:19:47,24/01/27 22:53:02,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056326,24/01/27 19:46:32,24/01/27 21:19:47,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056325,24/01/27 18:13:18,24/01/27 19:46:32,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056324,24/01/27 16:40:03,24/01/27 18:13:18,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056323,24/01/27 15:06:49,24/01/27 16:40:03,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056322,24/01/27 13:33:34,24/01/27 15:06:49,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056321,24/01/27 12:00:19,24/01/27 13:33:34,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056320,24/01/27 10:27:04,24/01/27 12:00:19,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056319,24/01/27 08:53:49,24/01/27 10:27:04,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056318,24/01/27 07:20:34,24/01/27 08:53:49,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056317,24/01/27 05:47:19,24/01/27 07:20:34,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056316,24/01/27 04:14:05,24/01/27 05:47:19,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056315,24/01/27 02:40:50,24/01/27 04:14:05,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056314,24/01/27 01:07:35,24/01/27 02:40:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056313,24/01/26 23:34:20,24/01/27 01:07:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056312,24/01/26 22:01:05,24/01/26 23:34:20,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056311,24/01/26 20:27:50,24/01/26 22:01:05,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056310,24/01/26 18:54:35,24/01/26 20:27:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056309,24/01/26 17:21:21,24/01/26 18:54:35,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056308,24/01/26 15:48:06,24/01/26 17:21:21,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056307,24/01/26 14:14:51,24/01/26 15:48:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056306,24/01/26 12:41:36,24/01/26 14:14:51,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056305,24/01/26 11:08:21,24/01/26 12:41:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056304,24/01/26 09:35:06,24/01/26 11:08:21,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056303,24/01/26 08:01:51,24/01/26 09:35:06,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056302,24/01/26 06:28:36,24/01/26 08:01:51,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056301,24/01/26 04:55:21,24/01/26 06:28:36,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056300,24/01/26 03:22:06,24/01/26 04:55:21,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056299,24/01/26 01:48:51,24/01/26 03:22:06,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056298,24/01/26 00:15:36,24/01/26 01:48:51,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056297,24/01/25 22:42:21,24/01/26 00:15:36,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056296,24/01/25 21:09:06,24/01/25 22:42:21,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056295,24/01/25 19:35:51,24/01/25 21:09:06,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056294,24/01/25 18:02:36,24/01/25 19:35:51,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056293,24/01/25 16:29:21,24/01/25 18:02:36,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056292,24/01/25 14:56:07,24/01/25 16:29:21,7992,190,2.3800,Int. cal.,7992,190,2.3800,Int. cal.,,,,*,,,,,*,,*,,,,,*,,*,,,,
056291,24/01/25 13:22:51,24/01/25 14:56:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056290,24/01/25 11:49:36,24/01/25 13:22:51,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056289,24/01/25 10:16:21,24/01/25 11:49:36,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056288,24/01/25 08:43:06,24/01/25 10:16:21,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056287,24/01/25 07:09:50,24/01/25 08:43:06,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056286,24/01/25 05:36:35,24/01/25 07:09:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056285,24/01/25 04:03:20,24/01/25 05:36:35,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056284,24/01/25 02:30:06,24/01/25 04:03:20,7992,0,0.0000,,7992,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056283,24/01/25 00:56:50,24/01/25 02:30:06,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056282,24/01/24 23:23:35,24/01/25 00:56:50,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056281,24/01/24 21:50:20,24/01/24 23:23:35,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056280,24/01/24 20:17:04,24/01/24 21:50:20,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056279,24/01/24 18:43:49,24/01/24 20:17:04,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056278,24/01/24 17:10:34,24/01/24 18:43:49,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056277,24/01/24 15:37:19,24/01/24 17:10:34,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056276,24/01/24 14:04:04,24/01/24 15:37:19,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056275,24/01/24 12:30:49,24/01/24 14:04:04,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056274,24/01/24 10:57:33,24/01/24 12:30:49,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056273,24/01/24 09:24:18,24/01/24 10:57:33,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056272,24/01/24 07:51:03,24/01/24 09:24:18,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056271,24/01/24 06:17:48,24/01/24 07:51:03,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056270,24/01/24 04:44:32,24/01/24 06:17:48,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056269,24/01/24 03:11:17,24/01/24 04:44:32,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056268,24/01/24 01:38:02,24/01/24 03:11:17,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056267,24/01/24 00:04:46,24/01/24 01:38:02,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056266,24/01/23 22:31:31,24/01/24 00:04:46,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056265,24/01/23 20:58:16,24/01/23 22:31:31,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056264,24/01/23 19:25:00,24/01/23 20:58:16,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056263,24/01/23 17:51:45,24/01/23 19:25:00,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056262,24/01/23 16:18:30,24/01/23 17:51:45,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056261,24/01/23 14:45:15,24/01/23 16:18:30,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056260,24/01/23 13:11:59,24/01/23 14:45:15,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056259,24/01/23 11:38:43,24/01/23 13:11:59,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056258,24/01/23 10:05:28,24/01/23 11:38:43,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056257,24/01/23 08:32:13,24/01/23 10:05:28,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056256,24/01/23 06:58:57,24/01/23 08:32:13,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056255,24/01/23 05:25:42,24/01/23 06:58:57,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056254,24/01/23 03:52:26,24/01/23 05:25:42,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056253,24/01/23 02:19:11,24/01/23 03:52:26,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056252,24/01/23 00:45:56,24/01/23 02:19:11,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056251,24/01/22 23:12:40,24/01/23 00:45:56,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056250,24/01/22 21:39:24,24/01/22 23:12:40,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056249,24/01/22 20:06:09,24/01/22 21:39:24,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056248,24/01/22 18:32:53,24/01/22 20:06:09,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056247,24/01/22 16:59:38,24/01/22 18:32:53,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056246,24/01/22 15:26:22,24/01/22 16:59:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056245,24/01/22 13:53:07,24/01/22 15:26:22,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056244,24/01/22 12:19:51,24/01/22 13:53:07,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056243,24/01/22 10:46:36,24/01/22 12:19:51,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056242,24/01/22 09:13:20,24/01/22 10:46:36,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056241,24/01/22 07:40:04,24/01/22 09:13:20,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056240,24/01/22 06:06:49,24/01/22 07:40:04,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056239,24/01/22 04:33:33,24/01/22 06:06:49,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056238,24/01/22 03:00:18,24/01/22 04:33:33,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056237,24/01/22 01:27:02,24/01/22 03:00:18,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056236,24/01/21 23:53:46,24/01/22 01:27:02,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056235,24/01/21 22:20:31,24/01/21 23:53:46,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056234,24/01/21 20:47:15,24/01/21 22:20:31,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056233,24/01/21 19:13:59,24/01/21 20:47:15,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056232,24/01/21 17:40:44,24/01/21 19:13:59,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056231,24/01/21 16:07:28,24/01/21 17:40:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056230,24/01/21 14:34:12,24/01/21 16:07:28,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056229,24/01/21 13:00:57,24/01/21 14:34:12,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056228,24/01/21 11:27:41,24/01/21 13:00:57,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056227,24/01/21 09:54:25,24/01/21 11:27:41,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056226,24/01/21 08:21:09,24/01/21 09:54:25,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056225,24/01/21 06:47:54,24/01/21 08:21:09,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056224,24/01/21 05:14:38,24/01/21 06:47:54,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056223,24/01/21 03:41:22,24/01/21 05:14:38,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056222,24/01/21 02:08:06,24/01/21 03:41:22,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056221,24/01/21 00:34:51,24/01/21 02:08:06,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056220,24/01/20 23:01:35,24/01/21 00:34:51,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056219,24/01/20 21:28:19,24/01/20 23:01:35,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056218,24/01/20 19:55:03,24/01/20 21:28:19,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056217,24/01/20 18:21:47,24/01/20 19:55:03,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056216,24/01/20 16:48:31,24/01/20 18:21:47,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056215,24/01/20 15:15:16,24/01/20 16:48:31,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056214,24/01/20 13:41:59,24/01/20 15:15:16,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056213,24/01/20 12:08:44,24/01/20 13:41:59,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056212,24/01/20 10:35:28,24/01/20 12:08:44,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056211,24/01/20 09:02:12,24/01/20 10:35:28,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056210,24/01/20 07:28:56,24/01/20 09:02:12,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056209,24/01/20 05:55:40,24/01/20 07:28:56,7994,0,0.0000,,7994,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056208,24/01/20 04:22:24,24/01/20 05:55:40,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056207,24/01/20 02:49:09,24/01/20 04:22:24,7993,0,0.0000,,7993,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
056206,24/01/20 01:15:53,24/01/20 02:49:09,7995,0,0.0000,,7995,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
