Obs. Info,,,Ku Data loss info,,,,Ka Data loss info,,,,S/C Control Mode,,,,,,,,DPR Ku Mode,,,,,,,DPR Ka Mode,,,,,,
Scene No.,Start Time,End Time,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,The total number of scannings,The number of data loss scannings,Data loss rate,Remarks,Launch,Rate Null,Sun Point/Safe Hold,Mission,Slew,Delta V,Delta H,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks,Observation,Ext. Cal.,Int. Cal.,SSPA,LNA,Standby,Remarks
051926,23/04/19 11:16:41,23/04/19 12:49:14,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051925,23/04/19 09:44:08,23/04/19 11:16:41,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051924,23/04/19 08:11:35,23/04/19 09:44:08,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051923,23/04/19 06:39:02,23/04/19 08:11:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051922,23/04/19 05:06:29,23/04/19 06:39:02,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051921,23/04/19 03:33:56,23/04/19 05:06:29,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051920,23/04/19 02:01:23,23/04/19 03:33:56,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051919,23/04/19 00:28:51,23/04/19 02:01:23,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051918,23/04/18 22:56:17,23/04/19 00:28:51,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051917,23/04/18 21:23:45,23/04/18 22:56:17,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051916,23/04/18 19:51:11,23/04/18 21:23:45,7933,4656,58.6900,Spacecraft safe-mode patch installation,7933,4656,58.6900,Spacecraft safe-mode patch installation,,,,*,,,,,*,,,,,*,,*,,,,,*,
051915,23/04/18 18:18:38,23/04/18 19:51:11,7931,7931,100.0000,Spacecraft safe-mode patch installation,7931,7931,100.0000,Spacecraft safe-mode patch installation,,,,*,,,,,,,,,,*,,,,,,,*,
051914,23/04/18 16:46:05,23/04/18 18:18:38,0,0,0.00,Spacecraft safe-mode patch installation,0,0,0.00,Spacecraft safe-mode patch installation,,,,,,,,,,,,,,,,,,,,,,
051913,23/04/18 15:13:32,23/04/18 16:46:05,0,0,0.00,Spacecraft safe-mode patch installation,0,0,0.00,Spacecraft safe-mode patch installation,,,,,,,,,,,,,,,,,,,,,,
051912,23/04/18 13:40:59,23/04/18 15:13:32,0,0,0.00,Spacecraft safe-mode patch installation,0,0,0.00,Spacecraft safe-mode patch installation,,,,,,,,,,,,,,,,,,,,,,
051911,23/04/18 12:08:26,23/04/18 13:40:59,7932,2825,35.6200,Spacecraft safe-mode patch installation,7932,2826,35.6300,Spacecraft safe-mode patch installation,,,,*,,,,,*,,,,,*,,*,,,,,*,
051910,23/04/18 10:35:53,23/04/18 12:08:26,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051909,23/04/18 09:03:20,23/04/18 10:35:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051908,23/04/18 07:30:46,23/04/18 09:03:20,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051907,23/04/18 05:58:13,23/04/18 07:30:46,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051906,23/04/18 04:25:40,23/04/18 05:58:13,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051905,23/04/18 02:53:07,23/04/18 04:25:40,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051904,23/04/18 01:20:33,23/04/18 02:53:07,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051903,23/04/17 23:48:00,23/04/18 01:20:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051902,23/04/17 22:15:27,23/04/17 23:48:00,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051901,23/04/17 20:42:53,23/04/17 22:15:27,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051900,23/04/17 19:10:20,23/04/17 20:42:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051899,23/04/17 17:37:47,23/04/17 19:10:20,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051898,23/04/17 16:05:13,23/04/17 17:37:47,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051897,23/04/17 14:32:40,23/04/17 16:05:13,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051896,23/04/17 13:00:07,23/04/17 14:32:40,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051895,23/04/17 11:27:33,23/04/17 13:00:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051894,23/04/17 09:55:00,23/04/17 11:27:33,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051893,23/04/17 08:22:26,23/04/17 09:55:00,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051892,23/04/17 06:49:53,23/04/17 08:22:26,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051891,23/04/17 05:17:19,23/04/17 06:49:53,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051890,23/04/17 03:44:46,23/04/17 05:17:19,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051889,23/04/17 02:12:12,23/04/17 03:44:46,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051888,23/04/17 00:39:38,23/04/17 02:12:12,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051887,23/04/16 23:07:05,23/04/17 00:39:38,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051886,23/04/16 21:34:31,23/04/16 23:07:05,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051885,23/04/16 20:01:58,23/04/16 21:34:31,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051884,23/04/16 18:29:24,23/04/16 20:01:58,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051883,23/04/16 16:56:50,23/04/16 18:29:24,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051882,23/04/16 15:24:17,23/04/16 16:56:50,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051881,23/04/16 13:51:43,23/04/16 15:24:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051880,23/04/16 12:19:09,23/04/16 13:51:43,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051879,23/04/16 10:46:35,23/04/16 12:19:09,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051878,23/04/16 09:14:02,23/04/16 10:46:35,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051877,23/04/16 07:41:28,23/04/16 09:14:02,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051876,23/04/16 06:08:54,23/04/16 07:41:28,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051875,23/04/16 04:36:21,23/04/16 06:08:54,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051874,23/04/16 03:03:47,23/04/16 04:36:21,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051873,23/04/16 01:31:13,23/04/16 03:03:47,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051872,23/04/15 23:58:39,23/04/16 01:31:13,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051871,23/04/15 22:26:05,23/04/15 23:58:39,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051870,23/04/15 20:53:31,23/04/15 22:26:05,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051869,23/04/15 19:20:57,23/04/15 20:53:31,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051868,23/04/15 17:48:23,23/04/15 19:20:57,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051867,23/04/15 16:15:49,23/04/15 17:48:23,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051866,23/04/15 14:43:15,23/04/15 16:15:49,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051865,23/04/15 13:10:41,23/04/15 14:43:15,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051864,23/04/15 11:38:07,23/04/15 13:10:41,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051863,23/04/15 10:05:33,23/04/15 11:38:07,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051862,23/04/15 08:32:59,23/04/15 10:05:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051861,23/04/15 07:00:25,23/04/15 08:32:59,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051860,23/04/15 05:27:51,23/04/15 07:00:25,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051859,23/04/15 03:55:17,23/04/15 05:27:51,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051858,23/04/15 02:22:42,23/04/15 03:55:17,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051857,23/04/15 00:50:08,23/04/15 02:22:42,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051856,23/04/14 23:17:34,23/04/15 00:50:08,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051855,23/04/14 21:45:00,23/04/14 23:17:34,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051854,23/04/14 20:12:26,23/04/14 21:45:00,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051853,23/04/14 18:39:51,23/04/14 20:12:26,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051852,23/04/14 17:07:17,23/04/14 18:39:51,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051851,23/04/14 15:34:43,23/04/14 17:07:17,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051850,23/04/14 14:02:09,23/04/14 15:34:43,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051849,23/04/14 12:29:34,23/04/14 14:02:09,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051848,23/04/14 10:57:00,23/04/14 12:29:34,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051847,23/04/14 09:24:25,23/04/14 10:57:00,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051846,23/04/14 07:51:51,23/04/14 09:24:25,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051845,23/04/14 06:19:17,23/04/14 07:51:51,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051844,23/04/14 04:46:42,23/04/14 06:19:17,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051843,23/04/14 03:14:08,23/04/14 04:46:42,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051842,23/04/14 01:41:33,23/04/14 03:14:08,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051841,23/04/14 00:08:59,23/04/14 01:41:33,7934,0,0.0000,,7934,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051840,23/04/13 22:36:24,23/04/14 00:08:59,7936,0,0.0000,,7936,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051839,23/04/13 21:03:50,23/04/13 22:36:24,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051838,23/04/13 19:31:15,23/04/13 21:03:50,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051837,23/04/13 17:58:41,23/04/13 19:31:15,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051836,23/04/13 16:26:06,23/04/13 17:58:41,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051835,23/04/13 14:53:32,23/04/13 16:26:06,7935,0,0.0000,,7935,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051834,23/04/13 13:21:00,23/04/13 14:53:32,7931,3169,39.9600,Delta-V maneuver & Int. cal.,7931,3169,39.9600,Delta-V maneuver & Int. cal.,,,,*,*,*,,,*,,*,,,,,*,,*,,,,
051833,23/04/13 11:48:29,23/04/13 13:21:00,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051832,23/04/13 10:15:58,23/04/13 11:48:29,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051831,23/04/13 08:43:26,23/04/13 10:15:58,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051830,23/04/13 07:10:55,23/04/13 08:43:26,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051829,23/04/13 05:38:24,23/04/13 07:10:55,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051828,23/04/13 04:05:53,23/04/13 05:38:24,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051827,23/04/13 02:33:21,23/04/13 04:05:53,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051826,23/04/13 01:00:50,23/04/13 02:33:21,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051825,23/04/12 23:28:19,23/04/13 01:00:50,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051824,23/04/12 21:55:47,23/04/12 23:28:19,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051823,23/04/12 20:23:16,23/04/12 21:55:47,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051822,23/04/12 18:50:45,23/04/12 20:23:16,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051821,23/04/12 17:18:13,23/04/12 18:50:45,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051820,23/04/12 15:45:42,23/04/12 17:18:13,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051819,23/04/12 14:13:10,23/04/12 15:45:42,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051818,23/04/12 12:40:39,23/04/12 14:13:10,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051817,23/04/12 11:08:07,23/04/12 12:40:39,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051816,23/04/12 09:35:36,23/04/12 11:08:07,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051815,23/04/12 08:03:04,23/04/12 09:35:36,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051814,23/04/12 06:30:33,23/04/12 08:03:04,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051813,23/04/12 04:58:01,23/04/12 06:30:33,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051812,23/04/12 03:25:30,23/04/12 04:58:01,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051811,23/04/12 01:52:58,23/04/12 03:25:30,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051810,23/04/12 00:20:27,23/04/12 01:52:58,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051809,23/04/11 22:47:55,23/04/12 00:20:27,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051808,23/04/11 21:15:23,23/04/11 22:47:55,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051807,23/04/11 19:42:52,23/04/11 21:15:23,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051806,23/04/11 18:10:20,23/04/11 19:42:52,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051805,23/04/11 16:37:48,23/04/11 18:10:20,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051804,23/04/11 15:05:17,23/04/11 16:37:48,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051803,23/04/11 13:32:45,23/04/11 15:05:17,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051802,23/04/11 12:00:13,23/04/11 13:32:45,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051801,23/04/11 10:27:42,23/04/11 12:00:13,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051800,23/04/11 08:55:10,23/04/11 10:27:42,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051799,23/04/11 07:22:38,23/04/11 08:55:10,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051798,23/04/11 05:50:06,23/04/11 07:22:38,7930,0,0.0000,,7930,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051797,23/04/11 04:17:35,23/04/11 05:50:06,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051796,23/04/11 02:45:03,23/04/11 04:17:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051795,23/04/11 01:12:30,23/04/11 02:45:03,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051794,23/04/10 23:39:59,23/04/11 01:12:30,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051793,23/04/10 22:07:27,23/04/10 23:39:59,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051792,23/04/10 20:34:55,23/04/10 22:07:27,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051791,23/04/10 19:02:23,23/04/10 20:34:55,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051790,23/04/10 17:29:51,23/04/10 19:02:23,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051789,23/04/10 15:57:19,23/04/10 17:29:51,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051788,23/04/10 14:24:47,23/04/10 15:57:19,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051787,23/04/10 12:52:16,23/04/10 14:24:47,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051786,23/04/10 11:19:43,23/04/10 12:52:16,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051785,23/04/10 09:47:11,23/04/10 11:19:43,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051784,23/04/10 08:14:39,23/04/10 09:47:11,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051783,23/04/10 06:42:07,23/04/10 08:14:39,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051782,23/04/10 05:09:35,23/04/10 06:42:07,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051781,23/04/10 03:37:03,23/04/10 05:09:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051780,23/04/10 02:04:31,23/04/10 03:37:03,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051779,23/04/10 00:31:59,23/04/10 02:04:31,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051778,23/04/09 22:59:27,23/04/10 00:31:59,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051777,23/04/09 21:26:54,23/04/09 22:59:27,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051776,23/04/09 19:54:22,23/04/09 21:26:54,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051775,23/04/09 18:21:50,23/04/09 19:54:22,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051774,23/04/09 16:49:18,23/04/09 18:21:50,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051773,23/04/09 15:16:46,23/04/09 16:49:18,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051772,23/04/09 13:44:13,23/04/09 15:16:46,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051771,23/04/09 12:11:41,23/04/09 13:44:13,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051770,23/04/09 10:39:09,23/04/09 12:11:41,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051769,23/04/09 09:06:36,23/04/09 10:39:09,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051768,23/04/09 07:34:04,23/04/09 09:06:36,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051767,23/04/09 06:01:32,23/04/09 07:34:04,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051766,23/04/09 04:29:00,23/04/09 06:01:32,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051765,23/04/09 02:56:27,23/04/09 04:29:00,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051764,23/04/09 01:23:55,23/04/09 02:56:27,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051763,23/04/08 23:51:22,23/04/09 01:23:55,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051762,23/04/08 22:18:50,23/04/08 23:51:22,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051761,23/04/08 20:46:18,23/04/08 22:18:50,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051760,23/04/08 19:13:45,23/04/08 20:46:18,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051759,23/04/08 17:41:13,23/04/08 19:13:45,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051758,23/04/08 16:08:40,23/04/08 17:41:13,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051757,23/04/08 14:36:08,23/04/08 16:08:40,7931,0,0.0000,,7931,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051756,23/04/08 13:03:35,23/04/08 14:36:08,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051755,23/04/08 11:31:03,23/04/08 13:03:35,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051754,23/04/08 09:58:30,23/04/08 11:31:03,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051753,23/04/08 08:25:58,23/04/08 09:58:30,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051752,23/04/08 06:53:25,23/04/08 08:25:58,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051751,23/04/08 05:20:53,23/04/08 06:53:25,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051750,23/04/08 03:48:20,23/04/08 05:20:53,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051749,23/04/08 02:15:48,23/04/08 03:48:20,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051748,23/04/08 00:43:15,23/04/08 02:15:48,7933,0,0.0000,,7933,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051747,23/04/07 23:10:42,23/04/08 00:43:15,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051746,23/04/07 21:38:10,23/04/07 23:10:42,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
051745,23/04/07 20:05:37,23/04/07 21:38:10,7932,0,0.0000,,7932,0,0.0000,,,,,*,,,,,*,,,,,,,*,,,,,,
